"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9871780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9871780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325521
"http://webisa.webdatacommons.org/prov/9871780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9871780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9871780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9871780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211485413"
"http://webisa.webdatacommons.org/prov/9871780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211359602"
"http://webisa.webdatacommons.org/prov/9871780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36605895"
"http://webisa.webdatacommons.org/prov/9871780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154589321"
"http://webisa.webdatacommons.org/prov/9871780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94636216"
"http://webisa.webdatacommons.org/prov/9871780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251580962"
"http://webisa.webdatacommons.org/prov/9871780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9871780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9871780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
