"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437416481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308291
"http://webisa.webdatacommons.org/prov/437416481","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/437416481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437416481","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88787712"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137769178"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30247242"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198568800"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81392880"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79419842"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261882077"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440739705"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60872073"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374300005"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437416481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
