"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132660577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132660577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241982
"http://webisa.webdatacommons.org/prov/132660577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132660577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132660577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132660577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339193532"
"http://webisa.webdatacommons.org/prov/132660577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339384134"
"http://webisa.webdatacommons.org/prov/132660577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439829849"
"http://webisa.webdatacommons.org/prov/132660577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132660577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
