"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228858989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473414
"http://webisa.webdatacommons.org/prov/228858989","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/228858989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228858989","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205219719"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205226268"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274646775"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205228624"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390039335"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390044855"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205228686"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390069158"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205238875"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390111386"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390147194"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390147955"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205242701"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390173802"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455169998"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205248682"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352037460"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205287555"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205288405"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205296136"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205297707"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205309817"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205309980"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24637068"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161064612"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205345904"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205346917"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205360456"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205368908"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446136148"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205385042"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205392129"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228929537"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446225566"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6982655"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228858989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
