"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435430508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62622
"http://webisa.webdatacommons.org/prov/435430508","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/435430508","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/435430508","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243769687"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205654517"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395683523"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278132149"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439970080"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151402677"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395474428"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375350620"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56976315"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395146224"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131669008"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227172369"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405256715"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395014052"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174127805"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317067917"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227152131"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395585043"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
