"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162879957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162879957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190339
"http://webisa.webdatacommons.org/prov/162879957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162879957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162879957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162879957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449760075"
"http://webisa.webdatacommons.org/prov/162879957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101924504"
"http://webisa.webdatacommons.org/prov/162879957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190245309"
"http://webisa.webdatacommons.org/prov/162879957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321349415"
"http://webisa.webdatacommons.org/prov/162879957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162879957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162879957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162879957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
