"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259780565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536162
"http://webisa.webdatacommons.org/prov/259780565","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/259780565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259780565","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393748132"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422544538"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360225858"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29304516"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253573182"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114747041"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154728315"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254599460"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121011221"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218177919"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109972850"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423121587"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110019968"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393766578"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155412258"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291800894"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259780565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
