"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427804775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427804775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753607
"http://webisa.webdatacommons.org/prov/427804775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427804775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427804775","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427804775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152842506"
"http://webisa.webdatacommons.org/prov/427804775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152741768"
"http://webisa.webdatacommons.org/prov/427804775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306434553"
"http://webisa.webdatacommons.org/prov/427804775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169387048"
"http://webisa.webdatacommons.org/prov/427804775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345608869"
"http://webisa.webdatacommons.org/prov/427804775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/427804775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
