"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265443180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265443180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284416
"http://webisa.webdatacommons.org/prov/265443180","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265443180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265443180","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265443180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375912818"
"http://webisa.webdatacommons.org/prov/265443180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309767134"
"http://webisa.webdatacommons.org/prov/265443180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121502688"
"http://webisa.webdatacommons.org/prov/265443180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395830442"
"http://webisa.webdatacommons.org/prov/265443180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418784481"
"http://webisa.webdatacommons.org/prov/265443180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438392518"
"http://webisa.webdatacommons.org/prov/265443180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265443180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
