"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105623326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105623326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139748
"http://webisa.webdatacommons.org/prov/105623326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105623326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105623326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236770766"
"http://webisa.webdatacommons.org/prov/105623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63903011"
"http://webisa.webdatacommons.org/prov/105623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187463380"
"http://webisa.webdatacommons.org/prov/105623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33117192"
"http://webisa.webdatacommons.org/prov/105623326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63938709"
"http://webisa.webdatacommons.org/prov/105623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105623326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
