"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
"http://webisa.webdatacommons.org/concept/_pitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
"http://webisa.webdatacommons.org/concept/_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
"http://webisa.webdatacommons.org/concept/_notation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
"http://webisa.webdatacommons.org/concept/_rhythm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
"http://webisa.webdatacommons.org/concept/key_signature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
"http://webisa.webdatacommons.org/concept/_beat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
"http://webisa.webdatacommons.org/concept/_harmony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_element_of+music"
