"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463439090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981749
"http://webisa.webdatacommons.org/prov/463439090","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463439090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463439090","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125138897"
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205792676"
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308403861"
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273484446"
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35657268"
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103381484"
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99795745"
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295554205"
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/463439090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
