"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146526031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146526031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061293
"http://webisa.webdatacommons.org/prov/146526031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146526031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146526031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146526031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145453768"
"http://webisa.webdatacommons.org/prov/146526031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321671057"
"http://webisa.webdatacommons.org/prov/146526031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341920182"
"http://webisa.webdatacommons.org/prov/146526031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219481214"
"http://webisa.webdatacommons.org/prov/146526031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146526031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/146526031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
