"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58777448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58777448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10998
"http://webisa.webdatacommons.org/prov/58777448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58777448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58777448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58777448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371757444"
"http://webisa.webdatacommons.org/prov/58777448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249235788"
"http://webisa.webdatacommons.org/prov/58777448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380582510"
"http://webisa.webdatacommons.org/prov/58777448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249264113"
"http://webisa.webdatacommons.org/prov/58777448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416387955"
"http://webisa.webdatacommons.org/prov/58777448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58777448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
