"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342715654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342715654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172553
"http://webisa.webdatacommons.org/prov/342715654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342715654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342715654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342715654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97545001"
"http://webisa.webdatacommons.org/prov/342715654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136667390"
"http://webisa.webdatacommons.org/prov/342715654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113515890"
"http://webisa.webdatacommons.org/prov/342715654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342715654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
