"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101235741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53471
"http://webisa.webdatacommons.org/prov/101235741","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/101235741","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/101235741","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445037427"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291991592"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276339058"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61920693"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23513832"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67030667"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289394662"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390070265"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250362297"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27826540"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142604143"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143904074"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100297129"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101235741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
