"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73938972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220548
"http://webisa.webdatacommons.org/prov/73938972","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/73938972","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/73938972","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132253585"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92943296"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50072786"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384867952"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364677161"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283907833"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325994998"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298820640"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116563385"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67227479"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38541683"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69115394"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247598275"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149223201"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196114827"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410453105"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55874026"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69013079"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107556558"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23010730"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21650906"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97764103"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325249818"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346928771"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213731762"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94440356"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215006051"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127349880"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225731822"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448848417"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27768027"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390791491"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225635179"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136057958"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38675447"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94894667"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219513187"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101215851"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61104651"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252561153"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28291074"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266275958"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422132691"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65298044"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68159826"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200601633"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29079118"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272022813"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262835449"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68047231"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355210314"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150162221"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385087034"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73938972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
