"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450974520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303145
"http://webisa.webdatacommons.org/prov/450974520","http://webisa.webdatacommons.org/ontology#hasFrequency",136
"http://webisa.webdatacommons.org/prov/450974520","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/450974520","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343876862"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19158067"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452685232"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159792197"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106929788"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366107113"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348392871"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380815617"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275045648"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196663360"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221572046"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413249990"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351864932"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335964197"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42422826"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280093716"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196581383"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105605082"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200914093"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252187041"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187206769"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201104461"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176601669"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200521895"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7530819"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386117667"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447156307"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323245960"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336860536"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252433097"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252433098"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326993891"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150567912"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265681362"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265681363"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299513082"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61394547"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347200717"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240093992"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273460698"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298103045"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72103696"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191163618"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47206006"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299079414"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278780029"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424830431"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77266170"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347112544"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150590343"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274940728"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103479894"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422739915"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175810464"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185242899"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168612111"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27169781"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29555536"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335799542"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123849356"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314797487"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274736494"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370119762"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1410905"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423710098"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365190333"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139758345"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27240430"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414501883"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83775476"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346670311"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44300346"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375893735"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126499675"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224685051"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226699329"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316945184"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318863983"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136666605"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305441605"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17542388"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61125861"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382107474"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230016401"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203362711"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79545007"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330873815"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400629861"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55129638"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217028196"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407669990"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165554789"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59759242"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14351087"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59760652"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438033245"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224475229"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114891118"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224479544"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438051204"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298666193"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368347714"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4254845"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265812135"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368880089"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277988165"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29959412"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339388740"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107858515"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86762616"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101486713"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62106533"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253443390"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418083609"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159397405"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55340390"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402291299"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222932197"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238535035"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10811015"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254371263"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438215668"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264959958"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108541654"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406643024"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54751587"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350140245"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253103207"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204445470"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352140394"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97158517"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412409840"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49302334"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372732892"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450974520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
