"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371969694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265012
"http://webisa.webdatacommons.org/prov/371969694","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/371969694","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371969694","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407460021"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449060660"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323644968"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455814264"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309839998"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211027428"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64245968"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14593229"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270842293"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358603632"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378824262"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444908551"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990923"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67057133"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308590303"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371969694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
