"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277374297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263908
"http://webisa.webdatacommons.org/prov/277374297","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/277374297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277374297","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374860855"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45638638"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140998649"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450314827"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237458310"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181883728"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318566716"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157705497"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54916520"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339928820"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238803502"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9250702"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277374297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
