"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119817683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119817683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250707
"http://webisa.webdatacommons.org/prov/119817683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119817683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119817683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119817683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381917997"
"http://webisa.webdatacommons.org/prov/119817683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185876567"
"http://webisa.webdatacommons.org/prov/119817683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208441317"
"http://webisa.webdatacommons.org/prov/119817683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279364743"
"http://webisa.webdatacommons.org/prov/119817683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/119817683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119817683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119817683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
