"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47517511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442764
"http://webisa.webdatacommons.org/prov/47517511","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/47517511","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/47517511","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398727914"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213005173"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345485908"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439255111"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256899586"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327071290"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378955019"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399080317"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38502529"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321463193"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285202806"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28736409"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264876662"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199682364"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379040025"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286155862"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257518483"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430422249"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430422250"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20797378"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190154610"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349341534"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47517511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
