"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448832005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448832005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452054
"http://webisa.webdatacommons.org/prov/448832005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448832005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448832005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448832005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450117268"
"http://webisa.webdatacommons.org/prov/448832005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170199220"
"http://webisa.webdatacommons.org/prov/448832005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272851227"
"http://webisa.webdatacommons.org/prov/448832005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19448790"
"http://webisa.webdatacommons.org/prov/448832005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448832005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448832005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
