"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187972298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187972298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142752
"http://webisa.webdatacommons.org/prov/187972298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187972298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187972298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187972298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59633781"
"http://webisa.webdatacommons.org/prov/187972298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315265024"
"http://webisa.webdatacommons.org/prov/187972298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25261627"
"http://webisa.webdatacommons.org/prov/187972298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187972298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187972298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
