"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468668105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468668105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178253
"http://webisa.webdatacommons.org/prov/468668105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468668105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468668105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468668105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273684911"
"http://webisa.webdatacommons.org/prov/468668105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275791578"
"http://webisa.webdatacommons.org/prov/468668105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27925632"
"http://webisa.webdatacommons.org/prov/468668105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136838050"
"http://webisa.webdatacommons.org/prov/468668105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468668105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
