"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_seo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_akismet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_plugin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_widget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/limit+login_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_adsense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_redirection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_wp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_bbpress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_w3_total+cache","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_w3_total+cache+plugin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_wordpress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/wordpress_plugin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_edit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_social_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/social_sharing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/broken+link_checker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_jetpack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/gravity_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_lightbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/social_metrics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/wp_mvc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/seo_pack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/cute_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_revisionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/twitter_tools_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_wordbooker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/easy_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_woocommerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_wordfence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
"http://webisa.webdatacommons.org/concept/_wptouch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wordpress_plugin_"
