"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89503531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250757
"http://webisa.webdatacommons.org/prov/89503531","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/89503531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89503531","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164678381"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445770464"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164262578"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255271014"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368341789"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444654960"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286012775"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280108681"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444925336"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145520099"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89503531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
