"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327831007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423519
"http://webisa.webdatacommons.org/prov/327831007","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327831007","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327831007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153621042"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261935900"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282842300"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124734338"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250995252"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138011155"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201601559"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327831007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
