"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392373937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273295
"http://webisa.webdatacommons.org/prov/392373937","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/392373937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392373937","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316365613"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210068200"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319562454"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71086431"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117005483"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256938022"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315724937"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420448959"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116065814"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311221921"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209986229"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392373937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
