"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144289497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144289497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290035
"http://webisa.webdatacommons.org/prov/144289497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144289497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144289497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144289497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7490016"
"http://webisa.webdatacommons.org/prov/144289497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38796315"
"http://webisa.webdatacommons.org/prov/144289497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8395812"
"http://webisa.webdatacommons.org/prov/144289497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37891484"
"http://webisa.webdatacommons.org/prov/144289497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116430988"
"http://webisa.webdatacommons.org/prov/144289497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13471996"
"http://webisa.webdatacommons.org/prov/144289497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144289497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
