"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360418912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360418912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769324
"http://webisa.webdatacommons.org/prov/360418912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360418912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360418912","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/360418912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285688484"
"http://webisa.webdatacommons.org/prov/360418912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364835625"
"http://webisa.webdatacommons.org/prov/360418912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428649926"
"http://webisa.webdatacommons.org/prov/360418912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360418912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
