"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126983407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126983407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170666
"http://webisa.webdatacommons.org/prov/126983407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126983407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126983407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126983407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10818888"
"http://webisa.webdatacommons.org/prov/126983407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383146514"
"http://webisa.webdatacommons.org/prov/126983407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315988256"
"http://webisa.webdatacommons.org/prov/126983407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403501110"
"http://webisa.webdatacommons.org/prov/126983407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126983407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
