"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345670436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345670436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186523
"http://webisa.webdatacommons.org/prov/345670436","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345670436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345670436","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345670436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62990168"
"http://webisa.webdatacommons.org/prov/345670436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38385821"
"http://webisa.webdatacommons.org/prov/345670436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192384320"
"http://webisa.webdatacommons.org/prov/345670436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212100405"
"http://webisa.webdatacommons.org/prov/345670436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147490876"
"http://webisa.webdatacommons.org/prov/345670436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404507123"
"http://webisa.webdatacommons.org/prov/345670436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/345670436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
