"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101156768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101156768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194682
"http://webisa.webdatacommons.org/prov/101156768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101156768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101156768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101156768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61892311"
"http://webisa.webdatacommons.org/prov/101156768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156330521"
"http://webisa.webdatacommons.org/prov/101156768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255525767"
"http://webisa.webdatacommons.org/prov/101156768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101156768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/101156768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
