"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471047090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193693
"http://webisa.webdatacommons.org/prov/471047090","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/471047090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471047090","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333507390"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454319580"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98631788"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281459865"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170157717"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22711645"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348560142"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361463698"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37944855"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311298345"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398914148"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35149043"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229870728"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22053168"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348403696"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442107218"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23724358"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123394627"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211336986"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237848741"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212252291"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60868200"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471047090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
