"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79292835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113181
"http://webisa.webdatacommons.org/prov/79292835","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/79292835","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79292835","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442813938"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309186903"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192675723"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341690240"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163548181"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163731505"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170505466"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163832201"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354562988"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72140681"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34193595"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432308432"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39140344"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69625590"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79292835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
