"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20753251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20753251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519762
"http://webisa.webdatacommons.org/prov/20753251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20753251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20753251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20753251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166543214"
"http://webisa.webdatacommons.org/prov/20753251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306549262"
"http://webisa.webdatacommons.org/prov/20753251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425684989"
"http://webisa.webdatacommons.org/prov/20753251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303634551"
"http://webisa.webdatacommons.org/prov/20753251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20753251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20753251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
