"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66992565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66992565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211631
"http://webisa.webdatacommons.org/prov/66992565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66992565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66992565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66992565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454336020"
"http://webisa.webdatacommons.org/prov/66992565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17319560"
"http://webisa.webdatacommons.org/prov/66992565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117841482"
"http://webisa.webdatacommons.org/prov/66992565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66992565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66992565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
