"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426570220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118591
"http://webisa.webdatacommons.org/prov/426570220","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/426570220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426570220","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453791491"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116301540"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245249137"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366914154"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158561608"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354719280"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70053877"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245824890"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347189681"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447606774"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307315608"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56503062"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/426570220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
