"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150017652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277497
"http://webisa.webdatacommons.org/prov/150017652","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/150017652","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/150017652","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123887131"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141379922"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280137184"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389014716"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433469942"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128550749"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348121629"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90959278"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392156938"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280110081"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123632846"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286142295"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257426000"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333650349"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322799978"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123527904"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79788058"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330555346"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155780720"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408435370"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224419279"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419860255"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221214899"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351619529"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409051654"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220966820"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259918609"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171304845"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238212322"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21043863"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61591472"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403407234"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110771276"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346217431"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445774357"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335268498"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335267032"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390537096"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32588936"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98976409"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210293818"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200363282"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71163588"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432969454"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180078089"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98428811"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258911957"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169089124"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197308466"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359660078"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359595031"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204500015"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259084047"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228934332"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247175448"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361600524"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354293993"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51606473"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394619704"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65755023"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156990447"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189936270"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330575117"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44128179"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359832795"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43963444"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261407691"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387462110"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348548517"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276083797"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128847822"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205671368"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389272771"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236063643"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445775162"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390965936"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299764566"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72212661"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389192141"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455920327"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298172142"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290674880"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443647623"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145026913"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32364587"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277970464"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162131457"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101196843"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400526560"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231003588"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/150017652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
