"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57102891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188195
"http://webisa.webdatacommons.org/prov/57102891","http://webisa.webdatacommons.org/ontology#hasFrequency",267
"http://webisa.webdatacommons.org/prov/57102891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57102891","http://webisa.webdatacommons.org/ontology#hasPldSpread",180
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78594264"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135208251"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422770501"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207000301"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130306453"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35078363"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164677081"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189076051"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313109090"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442246006"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442266204"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131006603"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47063142"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9512277"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442330033"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164828309"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442335373"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429828159"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389226220"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62474908"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164836204"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223731055"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150518509"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360026744"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62655707"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231244343"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389405184"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35872735"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389718600"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148802473"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335328765"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140570984"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335078124"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366966683"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140573513"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278015608"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179159913"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238451920"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179170857"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260080309"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366083615"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308208527"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292171881"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237277026"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312739378"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226335978"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403748403"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230977495"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418022973"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366827540"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272206677"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104891075"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149835009"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51772132"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301568746"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141191272"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293008898"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5074794"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237553113"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387081968"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357930641"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111890952"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357783311"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387308698"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456459106"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111568708"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326210357"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358047508"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91541156"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33450645"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412754612"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396404522"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302273615"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358651375"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178607374"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176983889"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146829146"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278715600"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73685623"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257172578"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286676186"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29213980"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39671352"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445482367"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57781530"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44551630"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271832919"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368960221"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104462155"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197437283"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258081363"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300586147"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169447678"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94864396"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364367659"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43835840"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246898130"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229365673"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23517555"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401519798"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299094192"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253603290"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125084945"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58613569"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299079350"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341596125"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155821369"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299082043"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299085164"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229373749"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299094075"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71175067"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35609830"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39575116"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354411719"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7791150"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192716455"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369061169"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341931504"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11002884"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65960780"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354288886"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31807931"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71112354"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99106339"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245294149"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71369831"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27828288"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11959782"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185914671"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324283234"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138810631"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59266355"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238314316"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167911645"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433464465"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256940102"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245363977"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394615761"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316879246"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227937392"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298842698"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408886387"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298853200"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383437724"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298858319"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298806731"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340605834"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22200888"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298810901"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211595188"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57748415"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298842161"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443485335"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228152431"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298889949"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157423903"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41559065"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22819901"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163332884"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137377169"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226637166"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298871724"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298872664"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393324140"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212091591"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298887309"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269653309"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298969513"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373336190"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298975810"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90681540"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65141385"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24389185"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340811601"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299015956"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244020602"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212325856"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298944975"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298949079"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298958876"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9807247"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299057732"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299058928"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202795182"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73159735"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315554839"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299068885"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299076552"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393431412"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298102962"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299032601"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424019198"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185256265"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394554726"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299051782"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320640"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167383659"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226958947"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242569180"
"http://webisa.webdatacommons.org/prov/57102891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3397455"
