"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497364821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.877097
"http://webisa.webdatacommons.org/prov/497364821","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497364821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497364821","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386625252"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259415632"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143090085"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434349540"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378722583"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157844616"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78050882"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296396693"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497364821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
