"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207282530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207282530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461515
"http://webisa.webdatacommons.org/prov/207282530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207282530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207282530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207282530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157640677"
"http://webisa.webdatacommons.org/prov/207282530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157656240"
"http://webisa.webdatacommons.org/prov/207282530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336767886"
"http://webisa.webdatacommons.org/prov/207282530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207282530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
