"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246377311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246377311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754325
"http://webisa.webdatacommons.org/prov/246377311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246377311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246377311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246377311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398287738"
"http://webisa.webdatacommons.org/prov/246377311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275540594"
"http://webisa.webdatacommons.org/prov/246377311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146775317"
"http://webisa.webdatacommons.org/prov/246377311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109511282"
"http://webisa.webdatacommons.org/prov/246377311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246377311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246377311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
