"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405877898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405877898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658826
"http://webisa.webdatacommons.org/prov/405877898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405877898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405877898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405877898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196709754"
"http://webisa.webdatacommons.org/prov/405877898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163778710"
"http://webisa.webdatacommons.org/prov/405877898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196703362"
"http://webisa.webdatacommons.org/prov/405877898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405877898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
