"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232284716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13021
"http://webisa.webdatacommons.org/prov/232284716","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/232284716","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/232284716","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271031914"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427395218"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284279599"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271037688"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230591412"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32081295"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327574468"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361344378"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29230741"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25113227"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282834524"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314676293"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196531162"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414902110"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364126171"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240978342"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41039951"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241022292"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232284716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
