"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108198213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108198213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283247
"http://webisa.webdatacommons.org/prov/108198213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108198213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108198213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108198213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239264181"
"http://webisa.webdatacommons.org/prov/108198213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117485473"
"http://webisa.webdatacommons.org/prov/108198213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448929187"
"http://webisa.webdatacommons.org/prov/108198213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344850767"
"http://webisa.webdatacommons.org/prov/108198213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206829306"
"http://webisa.webdatacommons.org/prov/108198213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419701320"
"http://webisa.webdatacommons.org/prov/108198213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108198213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
