"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347344782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347344782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874802
"http://webisa.webdatacommons.org/prov/347344782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347344782","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347344782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347344782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310696921"
"http://webisa.webdatacommons.org/prov/347344782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299017375"
"http://webisa.webdatacommons.org/prov/347344782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68438202"
"http://webisa.webdatacommons.org/prov/347344782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261303044"
"http://webisa.webdatacommons.org/prov/347344782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347344782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347344782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347344782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
