"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410283335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438049
"http://webisa.webdatacommons.org/prov/410283335","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/410283335","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/410283335","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188444442"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432285550"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287659377"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185236452"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50545502"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365029285"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144225178"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293872342"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227632135"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395097406"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97372764"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341114740"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444670259"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21811493"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385178052"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121537595"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24170148"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137665966"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20174456"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198921556"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410283335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
