"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237557287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423243
"http://webisa.webdatacommons.org/prov/237557287","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/237557287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237557287","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313486357"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435196070"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101496385"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229024619"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346359378"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300487719"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196584827"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100291884"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439854679"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167586537"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238564780"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237557287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
