"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170882999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55535
"http://webisa.webdatacommons.org/prov/170882999","http://webisa.webdatacommons.org/ontology#hasFrequency",326
"http://webisa.webdatacommons.org/prov/170882999","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/170882999","http://webisa.webdatacommons.org/ontology#hasPldSpread",266
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379508977"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254946478"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316110939"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80369624"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80384019"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416388237"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321967172"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327235046"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31636761"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235035156"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45985299"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235195307"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91310970"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452397809"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428695004"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77914070"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148359415"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319375384"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254282766"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77350994"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169904438"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391451196"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135923186"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32663709"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392418634"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5102006"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151504713"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242923436"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351748530"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3027911"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107077499"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313490445"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422676167"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352845368"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198341431"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161908671"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348268781"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399476733"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290155757"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268258711"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268335637"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425539892"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286556460"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360048367"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19723753"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244107539"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340243495"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244110730"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244111697"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244095620"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244100349"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185041189"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244102064"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244105412"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244137511"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244139965"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244150137"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244113169"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244117551"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230175601"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244133898"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162891482"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244180464"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244189604"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410264167"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244194688"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145795452"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244196318"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244155190"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244160504"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116511015"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52174383"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145756664"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244178998"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244213440"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244215332"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84262086"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209238581"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244215811"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244224465"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337894212"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244196825"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409158033"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244198938"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145799844"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330488421"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244199862"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244203142"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243890795"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243905756"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337859580"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243928944"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228880974"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243930316"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17789219"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243885590"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337920504"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243887641"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337931384"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243971635"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243972310"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243972849"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229068393"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174431684"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243956371"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29174642"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243957315"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299861485"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29174643"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243959737"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243971142"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244004387"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244036928"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244038487"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291705722"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244052069"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409615052"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384548371"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243983886"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243996220"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253624828"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403655470"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193205407"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253641114"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243999590"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244076036"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244081355"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253546658"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244094650"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346368506"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244060233"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147208706"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346379887"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244067482"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19324397"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298713889"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29185230"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298822482"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147443580"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114724245"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347112965"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36216804"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10360575"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254048535"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454427290"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410544031"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339438670"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195019547"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10023576"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56413053"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350853214"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216891989"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350948992"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366992582"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418823975"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175101268"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324138214"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48852087"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419267710"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300457899"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113323254"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71043311"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398838116"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261909213"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443159817"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398919309"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399003230"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382211729"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285826212"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59804954"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399252608"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399272607"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81975108"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170163421"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399014855"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417924974"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399023858"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001643"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399106056"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435085691"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278900788"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417918262"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97796369"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241484139"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82029972"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159418054"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272703000"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113845071"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33310509"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81306466"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333355534"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333458866"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7365025"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133793672"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73990287"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262110891"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21410004"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100584542"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262258202"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447111472"
"http://webisa.webdatacommons.org/prov/170882999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372848602"
