"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72221826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72221826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127578
"http://webisa.webdatacommons.org/prov/72221826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72221826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72221826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72221826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38318966"
"http://webisa.webdatacommons.org/prov/72221826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410748954"
"http://webisa.webdatacommons.org/prov/72221826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117460414"
"http://webisa.webdatacommons.org/prov/72221826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413201594"
"http://webisa.webdatacommons.org/prov/72221826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72221826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72221826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
