"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303086212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318822
"http://webisa.webdatacommons.org/prov/303086212","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303086212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303086212","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57439878"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455177885"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169917390"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227054022"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52401234"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315701384"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124092817"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371207361"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303086212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
