"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57727655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973487
"http://webisa.webdatacommons.org/prov/57727655","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/57727655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57727655","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447648397"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86641637"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29113597"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433329108"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52987277"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433363987"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255137714"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4874257"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27720652"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22801603"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35515146"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24341861"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35424286"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103235939"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239922358"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118209885"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207982543"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436287247"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22615197"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447648396"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/57727655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
