"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58558675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58558675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105381
"http://webisa.webdatacommons.org/prov/58558675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58558675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58558675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58558675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413292642"
"http://webisa.webdatacommons.org/prov/58558675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132898070"
"http://webisa.webdatacommons.org/prov/58558675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413265154"
"http://webisa.webdatacommons.org/prov/58558675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424502557"
"http://webisa.webdatacommons.org/prov/58558675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58558675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
