"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74514050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57641
"http://webisa.webdatacommons.org/prov/74514050","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/74514050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74514050","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262504803"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266736636"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255786449"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315512788"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454005918"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222778455"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129601630"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78979854"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90663179"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288090441"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74514050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
