"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181965880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139376
"http://webisa.webdatacommons.org/prov/181965880","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/181965880","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/181965880","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285679065"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410711301"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238015765"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313005313"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154612263"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56253311"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147819448"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330147702"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190954939"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324228093"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6530991"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427351482"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102076464"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157517114"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416307253"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59136180"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321499914"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59151953"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3928958"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293058669"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181965880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
