"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514899621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514899621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157003
"http://webisa.webdatacommons.org/prov/514899621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514899621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514899621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514899621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237686915"
"http://webisa.webdatacommons.org/prov/514899621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330683139"
"http://webisa.webdatacommons.org/prov/514899621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424529004"
"http://webisa.webdatacommons.org/prov/514899621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/514899621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
