"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138586351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138586351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140337
"http://webisa.webdatacommons.org/prov/138586351","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138586351","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138586351","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355013481"
"http://webisa.webdatacommons.org/prov/138586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455547996"
"http://webisa.webdatacommons.org/prov/138586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22165857"
"http://webisa.webdatacommons.org/prov/138586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441434399"
"http://webisa.webdatacommons.org/prov/138586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145393733"
"http://webisa.webdatacommons.org/prov/138586351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/138586351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/138586351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/138586351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
