"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453594068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453594068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425576
"http://webisa.webdatacommons.org/prov/453594068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453594068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453594068","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/453594068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52247239"
"http://webisa.webdatacommons.org/prov/453594068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142781211"
"http://webisa.webdatacommons.org/prov/453594068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27856202"
"http://webisa.webdatacommons.org/prov/453594068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453594068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
