"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59282399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59282399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579892
"http://webisa.webdatacommons.org/prov/59282399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59282399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59282399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59282399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148633711"
"http://webisa.webdatacommons.org/prov/59282399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355196725"
"http://webisa.webdatacommons.org/prov/59282399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39815259"
"http://webisa.webdatacommons.org/prov/59282399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90859990"
"http://webisa.webdatacommons.org/prov/59282399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351403982"
"http://webisa.webdatacommons.org/prov/59282399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59282399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
