"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119319914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272869
"http://webisa.webdatacommons.org/prov/119319914","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119319914","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/119319914","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452350650"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334089707"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128912708"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340663839"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209539415"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184697428"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138153145"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242727088"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/119319914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
