"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471250185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471250185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152918
"http://webisa.webdatacommons.org/prov/471250185","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471250185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471250185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471250185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196466243"
"http://webisa.webdatacommons.org/prov/471250185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53311865"
"http://webisa.webdatacommons.org/prov/471250185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429722018"
"http://webisa.webdatacommons.org/prov/471250185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441467188"
"http://webisa.webdatacommons.org/prov/471250185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346886092"
"http://webisa.webdatacommons.org/prov/471250185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58817335"
"http://webisa.webdatacommons.org/prov/471250185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471250185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
