"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264001337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476103
"http://webisa.webdatacommons.org/prov/264001337","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/264001337","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/264001337","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62045940"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21364373"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432409999"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61159405"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360196451"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104337465"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31654810"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270264819"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378017452"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249220005"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62454015"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22286234"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282575976"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/264001337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
